﻿OBJECTID,SimboloUC,N°CartaColores,Descripcion,Edad,UGIntegradas,Comentarios,GlobalID,Shape__Area,Shape__Length
6468,Q-t,,Terrazas aluviales,Cuaternario,,,3ae0e94d-76a1-4a7a-8199-542fbf7a47ec,0.000404163483523234,0.0842317246896711
6473,K2-Vm7,,"Basaltos toleíticos, y doleritas, picritas, tobas básicas y brechas volcánicas.",Cretácico Superior,Basaltos de Baudó,,dcbab07c-a298-492f-9e9b-675f75bdb151,0.000578892850853663,0.130904999419214
6474,Q-t,,Terrazas aluviales,Cuaternario,,,9ea4070d-a670-4128-a7a9-8d18f5767b05,0.000960934125444624,0.226885628113609
6475,Q-e,,Depósitos eólicos (dunas) y loes,Cuaternario,,,06e3597f-3174-417d-b438-f7ce9c12af9d,0.000323948870885715,0.10831635089056
6476,k6-Stm,,Arcillolitas grises y negras y arcillolitas abigarradas con intercalaciones de cuarzoarenitas de grano fino a grueso. Frecuentes mantos de carbón.,Maastrichtiano,Formación Guaduas,,0fdf6c44-f684-4bbc-88b3-9434273fc1c9,0.000159317982109997,0.12511847806829
6478,PT-VCm,,"Limolitas silíceas, shales, cuarzoarenitas y calizas arenosas intercalados con basaltos o diabasas espilíticas.",Pérmico-Triásico,Formación Corual,,dff1e7ac-0f33-4c28-95c7-59952315f85c,0.000189394507685847,0.0768519362920197
6479,Q-e,,Depósitos eólicos (dunas) y loes,Cuaternario,,,33a8f849-825d-4942-b33e-e914b3761433,0.000344938948074969,0.0834693636414955
6480,Q-t,,Terrazas aluviales,Cuaternario,,,cfccd1b9-93cc-461e-9d93-c81683c1bdd5,0.000874545175392427,0.124792051598482
6483,N2-VCc,,"Tobas intercaladas con aglomerados, brechas, conglomerados, lodolitas y arenitas.",Plioceno,,,d5853b42-79d8-4cae-803b-83c18c8e0e3a,0.000171488380544815,0.107754708493137
6484,Q-p,,Depósitos de ceniza y lapilli de composición andesítica,Cuaternario,,,5ff8bf1e-7969-4c68-a742-c5c360dbde99,0.000520692650098908,0.175029372733785
6487,Q-al,,Depósitos aluviales y de llanuras aluviales,Cuaternario,,,6e041ee0-0925-464a-8e09-0307e9d792f0,0.00101540527970201,0.272140042908893
6489,S4D1-Mbg,,"Metalodolitas, metarenitas, metaconglomerados y mármoles.",Prídoli-Devónico Inferior,Formación Floresta,,35e012f9-f5f5-46b6-8b02-b80a8148c916,0.0174603516380785,1.96406742251838
6490,OS1-Pf,,Granitos con moscovita,Ordovícico-Llandovery,Granito de Durania,,1626f2ab-012e-4814-9579-f48457db3173,0.000175754229076119,0.0532439832172794
6494,n4n6-Hi,,"Pórfidos dioríticos, granodioríticos y tonalíticos",Serravaliano-Mesiniano,Stock de Lerma,,13746d97-93df-4bbc-8058-b099e1a038af,0.000862613443217697,0.16646008873586
6496,b5k6-Sm,,"Calizas, lodolitas calcáreas y shales. También fosforitas, cherts, bentonitas y arenitas glauconíticas.",Aptiano-Maastrichtiano,,,eba51868-83b0-4452-a26f-9833849ab797,0.00132906473419325,0.158957210782081
6497,Q-vc,,Flujos volcanoclásticos constituidos por piroclastos y epiclastos de composición andesítica,Cuaternario,,,2b50ae09-c4bc-457d-a495-5d71057ccaa1,0.0017397434077111,0.343620871704574
6504,Q1-ca,,Abanicos aluviales disectados,Pleistoceno,,,48be4799-efcd-4d87-9f0b-334a83109e16,0.000489867603334915,0.186641418788715
6505,Q1-ca,,Abanicos aluviales disectados,Pleistoceno,,,91c97c57-3abd-471f-9199-7d32e3a26dec,0.00044164011887915,0.143095054057209
6506,Q-al,,Depósitos aluviales y de llanuras aluviales,Cuaternario,,,6d57c0fc-8ba7-4e49-a57a-e082f3bb19a5,0.000781287009914422,0.173391335084592
6507,T-Mbg3,,"Esquistos grafíticos, cuarzomoscovíticos, cloríticos y anfibólicos; filitas; cuarcitas; mármoles, y serpentinitas.",Triásico,,,00fda62c-c6b5-4794-9240-d14cea1f0eea,0.00167723881853021,0.425061504430232
6508,Q-al,,Depósitos aluviales y de llanuras aluviales,Cuaternario,,,b3ef8e1c-0114-405f-9418-24665855c905,0.000303983445803624,0.106376894729494
6511,e5e6-St,,"Arenitas líticas de grano fino a conglomeráticas, ocasionalmente glauconíticas, intercaladas con calizas y conglomerados.",Lutetiano-Bartoniano,Formación Palenque,,5ff7531c-ce98-4529-a8b1-0cc7b689984f,0.00034736240672828,0.0998920417180382
6513,e6e9-Sc,,"Intercalaciones de capas rojas de conglomerados, arenitas líticas conglomeráticas y arcillolitas.",Bartoniano-Chatiano,,,9e680441-0b8c-441c-9a28-f8f7ca75cdc7,0.000212045932002525,0.0843603620067698
6514,Q-ca,,Abanicos aluviales y depósitos coluviales,Cuaternario,,,b15ac934-0941-4892-9882-be248714fabf,0.00179197221333993,0.168576522053501
6516,Q-ca,,Abanicos aluviales y depósitos coluviales,Cuaternario,,,db574e3d-f2dc-4be9-b162-f8c75e70d652,0.000294946576445909,0.12898796726106
6517,Q-ca,,Abanicos aluviales y depósitos coluviales,Cuaternario,,,898f54af-f7c0-4f7c-9af6-bae3ab10cce7,0.00046395856458048,0.162839548769099
6518,Q-al,,Depósitos aluviales y de llanuras aluviales,Cuaternario,,,a2a8ba69-e138-4c0c-a1a5-752579c48f41,0.00510992995657489,0.535538872219961
6521,n6n7-Sm,,"Intercalaciones de lodolitas, arenitas calcáreas y cuarzoarenitas de grano grueso a conglomeráticas.",Mesiniano-Zancleano,Formación Bayunca,,f85f512e-bb2e-4de7-a3ba-ce1c0b8c77ff,0.000151225566298763,0.110467439472038
6522,J-Hf,,Pórfidos dacíticos y andesíticos,Jurásico,,,e7cbc4cb-d3e8-4af2-8c8d-b17ec98536aa,0.000175560461258328,0.0690005930085746
6523,b4?b6-Stm,,"Cuarzoarenitas. Al tope, glauconíticas o ferruginosas y, en la parte media, con intercalaciones de calizas y shales.",Barremiano?-Albiano,Formación Caballos,,a92f9ffa-7bce-4be6-a177-dc30cb88645d,0.00213912175755127,0.471283774042192
6524,E3N1-Sct,,"Lodolitas, arenitas líticas e intercalaciones de conglomerados ferruginosos. Presenta costras de yeso y capas de carbón.",Oligoceno-Mioceno,Grupo Orito,,ab693a01-b095-4a57-bcf5-1aea8ecc4077,0.00138137735246602,0.230982336551476
6527,T3-Sm,,"Calizas interestratificadas con arcillolitas, limolitas, shales calcáreos y arenitas.",Triásico Superior,Formación Payandé,,f5467d5c-c70b-4932-9af6-4b362fc66756,0.000131089239857829,0.0507348673394447
6528,b4k1-Sm,,"Calizas, lodolitas negras y margas. Cuarzoarenitas de grano fino y lodolitas arenosas.",Barremiano-Cenomaniano,Grupo Cogollo,,5143d978-d708-4151-808e-dfabaf470e97,0.000266915611007335,0.179358523529201
6529,Q-vc,,Flujos volcanoclásticos constituidos por piroclastos y epiclastos de composición andesítica,Cuaternario,,,0c97f09a-7d5b-4af6-914b-d9ca35d45437,0.00116559785215031,0.259746040419106
6530,Q-t,,Terrazas aluviales,Cuaternario,,,7f4d889d-c084-4a4c-ad8e-e1a1a9228ab7,0.001058763415557,0.140534418409263
6531,Q-e,,Depósitos eólicos (dunas) y loes,Cuaternario,,,0695d94d-f54d-4e8e-ab58-ff25b9fb9f52,0.000744114909679183,0.153439552265517
6535,e6e9-Sc,,"Intercalaciones de capas rojas de conglomerados, arenitas líticas conglomeráticas y arcillolitas.",Bartoniano-Chatiano,Formación Barzalosa,,c2b944ad-9a3b-4a50-8edc-7b7145ab20cc,0.00101445953475832,0.246295658476017
6537,e6e9-Sc,,"Intercalaciones de capas rojas de conglomerados, arenitas líticas conglomeráticas y arcillolitas.",Bartoniano-Chatiano,Formación Pepino,,b836cae0-6f6b-4a4c-90bb-ae49cddeb0b5,0.000355465735239591,0.111320559771746
6538,Q-al,,Depósitos aluviales y de llanuras aluviales,Cuaternario,,,98170e2d-574d-4cfd-9ef8-662a432f51c7,0.000317638085931549,0.114503091179679
6539,J2J3-VCc,,"Ignimbritas félsicas, tobas y lavas riodacíticas.",Jurásico Medio-Jurásico Superior,Riodacita de Los Tábanos,,11dcdf9b-f106-44a3-97ca-df82981ac08a,0.000322292725854822,0.0952664615960073
6540,Q-t,,Terrazas aluviales,Cuaternario,,,a9b5276a-70fa-48d2-842e-2293ef432015,0.000634802148141489,0.222625260494018
6541,Q1-Sm,,"Calizas arrecifales y terrígenas, y arenas calcáreas de grano fino a grueso. Depósitos de gravas intercaladas con arenas gravosas y niveles de lodos.",Pleistoceno,,,bc085c00-22bd-48a6-94d5-d4e1b13f71a1,0.00129570635073151,0.312172913134406
6543,E1-Sc,,Conglomerados intercalados con arenitas de grano medio a grueso y lodolitas carbonosas,Paleoceno,,,acd41f94-ea6d-492b-8683-4c2f4de311c9,0.00209362690927151,0.237260092159305
6548,Q-ca,,Abanicos aluviales y depósitos coluviales,Cuaternario,,,0d181329-434c-4b62-8bcd-e1eea5c66657,0.00179639924283492,0.298856181895611
6550,K2-Pu7,,"Harzburgitas, lerzolitas, dunitas y websteritas en interbandeamientos cumulíticos con gabronoritas. Las dunitas se encuentran serpentinizadas.",Cretácico Superior,Complejo La Cristalina,,58e71305-88e9-44b2-b463-2a77bbc8fe72,0.000182944519877992,0.053957136756518
6551,Q-vc,,Flujos volcanoclásticos constituidos por piroclastos y epiclastos de composición andesítica,Cuaternario,,,4408a8f2-cd7e-4f3a-8788-7db6304a98dd,0.000711644853851112,0.133059376281883
6554,Q-al,,Depósitos aluviales y de llanuras aluviales,Cuaternario,,,17c6eade-7ecb-4246-8278-494ac46c2761,0.000334569234610171,0.105462288646675
6556,Q-ca,,Abanicos aluviales y depósitos coluviales,Cuaternario,,,612c940a-711c-411d-9458-244b8f644a9f,0.000543431019536911,0.178180622577366
6557,K1-Sct,,Conglomerados y cuarzoarenitas que gradan a limolitas y lodolitas oscuras con intercalaciones de arenitas y conglomerados,Cretácico Inferior,Formación Abejorral,,6d9d334c-437b-4454-b155-f6dc04bec4f7,0.0235567765643907,2.18700978584571
6559,OS1-Mmg,,Ortogneises graníticos a tonalíticos y paragneises de composición anfibolítica y textura migmatítica,Ordovícico-Llandovery,,,362ca87c-fbcf-4aea-bb89-8a3beb7beae0,0.00040801809700497,0.130627869052545
6565,K2-Mbg8,,"Filitas; esquistos cuarzosericíticos, cloríticos, anfibólicos y grafíticos, y mármoles.",Cretácico Superior,"Esquistos de Gaira, Mármoles de Ciénaga",,0ef0f839-468c-428a-940e-76f584fce3ba,0.000598075835796408,0.129605387736782
6567,Q-ca,,Abanicos aluviales y depósitos coluviales,Cuaternario,,,f6d9f967-a95c-4870-82b4-cbc3e81d744d,0.0793400337766599,1.91263202915011
6568,E1-Sc,,Conglomerados intercalados con arenitas de grano medio a grueso y lodolitas carbonosas,Paleoceno,,,9af715c3-5759-4d2f-bbce-6b6e9e7a7b67,0.00044540475590793,0.148714659731097
6569,N2-Sc,,"Conglomerados, y arenitas líticas conglomeráticas intercaladas con arcillolitas, limolitas y turbas.",Plioceno,Conglomerados de Guamachito,,a163d358-8005-4ac8-872b-6fe8ff7f8119,0.00284341156452683,0.375539214449406
6570,b5b6-Sctm,,"Conglomerados rojizos; arenitas feldespáticas y arcillolitas abigarradas; cuarzoarenitas; calizas y shales, y en el tope, cuarzoarenitas glauconíticas y ferruginosas.",Aptiano-Albiano,,,619dd60f-53a1-409a-b39e-af194671a92c,0.000165519847797668,0.058733326296467
6573,E1-Sc,,Conglomerados intercalados con arenitas de grano medio a grueso y lodolitas carbonosas,Paleoceno,Formación Socha Inferior,,a8c77344-76c2-4e8c-96fe-7c2601088cbf,5.29997124942838e-05,0.0627838690653511
6574,k1k6-Stm,,"Shales, calizas, fosforitas, cherts y cuarzoarenitas. Predominio de facies finas al norte del Cocuy y facies más arenosas al sur.",Cenomaniano-Maastrichtiano,,,36f812fa-121d-41a6-899e-101208b49b30,0.000291206633477259,0.117641869245149
6575,E3N1-Sct,,"Lodolitas, arenitas líticas e intercalaciones de conglomerados ferruginosos. Presenta costras de yeso y capas de carbón.",Oligoceno-Mioceno,Grupo Orito,,38e07a27-46df-4ddd-ab39-a272ede7bede,0.00817374296696016,0.485095177306724
6578,Q-t,,Terrazas aluviales,Cuaternario,,,901e40e2-283a-464c-ab98-f2877628f92d,0.00686833481563554,0.398359458550038
6579,OS1-Mmg,,Ortogneises graníticos a tonalíticos y paragneises de composición anfibolítica y textura migmatítica,Ordovícico-Llandovery,,,07ab1e89-ce37-4cb2-9978-08ac37dfa8ad,0.000463569851916645,0.104447301561811
6580,Q-al,,Depósitos aluviales y de llanuras aluviales,Cuaternario,,,fac31d71-554b-46ba-b67e-a717f3cc4662,0.000685730586525324,0.145209568329261
6581,Q-al,,Depósitos aluviales y de llanuras aluviales,Cuaternario,,,da303640-0260-4309-929e-41b60ed5c087,0.00275394669139928,0.640668590104785
6582,Q-g,,Depósitos glaciares,Cuaternario,,,5a82d1fe-c32b-452b-886f-b33d1417cf1a,0.000405846163971546,0.137795220277595
6584,MP3NP1-Mag2,,"Gneises cuarzofeldespáticos, migmatitas, granulitas, anfibolitas, ortogneises, cuarcitas y mármoles.",Esténico-Tónico,Gneis de San Lucas,,3519cbfb-8df7-43e0-a430-3caf52e6f9bd,0.000574708623162223,0.121709617343631
6585,E1-Sc,,Conglomerados intercalados con arenitas de grano medio a grueso y lodolitas carbonosas,Paleoceno,,,61e91f01-451f-4de4-8b33-9dfcd88c2bbc,0.000244686051445342,0.161092843540014
6586,E1-Sc,,Conglomerados intercalados con arenitas de grano medio a grueso y lodolitas carbonosas,Paleoceno,,,a3117938-670d-49c2-9358-519667c591af,0.000210766962709386,0.0903067716931395
6590,N2-Sm,,"Lodolitas y arenitas líticas localmente calcáreas con concreciones nodulares, y en la base, conglomerados.",Plioceno,Formación Mayorquín,,7db21958-b62a-4a22-8743-281545f24d17,0.0063042058748124,0.417434435977788
6591,b2b5-Sctm,,"Cuarzoarenitas de grano fino a grueso; conglomerados y arenitas feldespáticas y líticas, e intercalaciones de lodolitas oscuras.",Valanginiano-Aptiano,Formación Río Negro,,374112ac-4bc5-4e5b-90cc-750629074e21,0.00417252538977664,0.417400898603419
6598,b1-Sct,,Cuarzoarenitas de grano fino a conglomeráticas con intercalaciones de lodolitas y conglomerados,Berriasiano,Formación Tambor,,f72f36cd-e73f-4688-830d-ba2ebad3c028,0.000597302942651368,0.211103226912701
6600,Q-al,,Depósitos aluviales y de llanuras aluviales,Cuaternario,,,9cb9b111-9060-4b0f-894a-cbd1456d8fe1,0.000247293427037221,0.1304612844751
6601,T-Mbg3,,"Esquistos grafíticos, cuarzomoscovíticos, cloríticos y anfibólicos; filitas; cuarcitas; mármoles, y serpentinitas.",Triásico,Grupo Cajamarca,,37ec2d9c-ce60-4c23-b94a-11bf32e8e9d3,0.0022624078011404,0.291068061690143
6602,MP3NP1-Mag2,,"Gneises cuarzofeldespáticos, migmatitas, granulitas, anfibolitas, ortogneises, cuarcitas y mármoles.",Esténico-Tónico,Gneises y Anfibolitas de Tierradentro,,cba801f5-a651-4b7a-a2f6-67af7fe091dd,0.00602266530833617,1.11577614797763
6603,Q-al,,Depósitos aluviales y de llanuras aluviales,Cuaternario,,,aea9accd-3a3f-4900-ba63-510155897b0b,0.000186957497305684,0.116938309661516
6604,Q-ca,,Abanicos aluviales y depósitos coluviales,Cuaternario,,,f436d555-bbbe-4291-9be3-8351040fda42,0.000418402876576351,0.178269917636787
6605,K2-Vm7,,"Basaltos toleíticos, y doleritas, picritas, tobas básicas y brechas volcánicas.",Cretácico Superior,,,d115ae9e-e117-49c6-b018-6c570bdbda97,0.0034680551278683,0.42643324576635
6610,MP-Pf1,,Granitos con textura rapakivi,Mesoproterozoico,,,86868693-d360-4d0e-b17e-866d9f22cb04,0.000244432150367402,0.0628999567151455
6611,J2J3-VCc,,"Ignimbritas félsicas, tobas y lavas riodacíticas.",Jurásico Medio-Jurásico Superior,,,4640ea59-42a2-4cbc-bc8a-bacc84f13b02,0.0020577885155717,0.245919076404142
6617,Q-al,,Depósitos aluviales y de llanuras aluviales,Cuaternario,,,3329ca6f-9265-49cd-8774-07211c79c6bd,0.00316903753352449,0.543900758438513
6619,T-Mmg3,,"Gneises cuarzofeldespáticos algunos con sillimanita, cordierita y hornblenda; anfibolitas; migmatitas; esquistos, y mármoles.",Triásico,,,bb507e6c-8165-48ca-acfe-547e4655347b,0.000733890763683576,0.181798806340129
6620,N2Q1-Sc,,Conglomerados de bloques a guijos con intercalaciones de arcillas y arenitas de grano fino a grueso,Plioceno-Pleistoceno,Formación Algodonal,,612f8d1a-65cb-41b7-ad73-5276219885ff,0.000648330666706443,0.105152007483167
6623,J3-Sc,,"Capas rojas constituidas por arenitas, conglomerados y limolitas.",Jurásico Superior,Formación Girón,,a6e8e7f3-6d5c-40ce-bb9d-7262850bc628,0.000192361762344717,0.0777214816059425
6626,b5b6-Sctm,,"Conglomerados rojizos; arenitas feldespáticas y arcillolitas abigarradas; cuarzoarenitas; calizas y shales, y en el tope, cuarzoarenitas glauconíticas y ferruginosas.",Aptiano-Albiano,Formación Caballos,,64cb7103-b16e-4d19-9884-c0c9f19ae922,0.000236817315027338,0.0686021779356472
6627,K2-Vm7,,"Basaltos toleíticos, y doleritas, picritas, tobas básicas y brechas volcánicas.",Cretácico Superior,,,a671de27-2859-4308-a030-28c54b3e1396,0.000707061047194202,0.204216248933484
6630,N2-VCc,,"Tobas intercaladas con aglomerados, brechas, conglomerados, lodolitas y arenitas.",Plioceno,Sedimentitas de Aranzazu,,5d08e91f-4ce5-4dc5-8f94-bfdc17cf8739,0.000215763941383784,0.071519114522055
6634,e6e9-Sc,,"Intercalaciones de capas rojas de conglomerados, arenitas líticas conglomeráticas y arcillolitas.",Bartoniano-Chatiano,,,7d9289ea-7351-4710-94f0-40180a7956b3,0.00054768870307953,0.161245317176843
6638,Q1-ca,,Abanicos aluviales disectados,Pleistoceno,,,19c51086-f8c5-4371-a111-b2e9d47509f5,0.00675806809536539,0.349259173335657
6639,Q-vc,,Flujos volcanoclásticos constituidos por piroclastos y epiclastos de composición andesítica,Cuaternario,,,cece5f01-dd64-438e-8154-ec304f9ec9e8,0.00453638905378284,0.425557063605771
6642,J2J3-VCc,,"Ignimbritas félsicas, tobas y lavas riodacíticas.",Jurásico Medio-Jurásico Superior,,,5e1b4352-cbc0-4a35-bbd7-ea9845b30346,0.000188218308267096,0.0566302875391441
6646,n1?n5?-VCc,,"Conglomerados, arenitas de grano grueso y tobas dacíticas.",Aquitaniano?-Tortoniano?,Formación La Paila,,fa18ab1b-49c9-44b9-bfbd-1f2fe856448c,0.000750175371166506,0.197748662004603
6647,e6e9-Sc,,"Intercalaciones de capas rojas de conglomerados, arenitas líticas conglomeráticas y arcillolitas.",Bartoniano-Chatiano,Formación Pepino,,69d6d160-193b-4841-8a81-36b99c57adbb,0.000199071244196602,0.069619064661709
6648,Q-ca,,Abanicos aluviales y depósitos coluviales,Cuaternario,,,81649d08-0954-421d-b2fa-990f45337f6d,0.0384616392166635,1.23116521268322
6651,Q1-l,,"Arcillas, turbas, y arcillas arenosas con niveles delgados de gravas. Localmente, capas de depósitos de diatomeas.",Pleistoceno,Formación Zarzal,,0fef7c56-2676-443f-b7f0-f873dd2f196c,0.000490356446618989,0.100636881959711
6652,Q2-Sm,,Arrecifes coralinos,Holoceno,,,1eed58f5-3bfa-4909-9229-e228fed971dd,1.04690827811282e-05,0.0305755402959627
6654,C2P-Sm,,"Limolitas con intercalaciones de arenitas, arcillolitas y calizas arenosas.",Pensilvánico-Pérmico,Formación Diamante,,f55d576b-ac19-4bc8-93a7-65f7bb7e846a,0.00101267468966171,0.236834334707086
6656,J-Pi,,Granodioritas que varían de sienogranitos a tonalitas y de cuarzomonzonitas a cuarzomonzodioritas,Jurásico,,,0b46aa55-8079-4138-a5ec-4303fe3d1ad5,0.000222005927071223,0.0831140474647259
6657,J-Pi,,Granodioritas que varían de sienogranitos a tonalitas y de cuarzomonzonitas a cuarzomonzodioritas,Jurásico,,,4367a125-faf9-42ae-928e-8c82ec570d01,0.0212402686872224,0.953596592294414
6659,k1k6-Stm,,"Shales, calizas, fosforitas, cherts y cuarzoarenitas. Predominio de facies finas al norte del Cocuy y facies más arenosas al sur.",Cenomaniano-Maastrichtiano,,,1442b46f-d7d2-4eee-b083-330aaff6244a,0.000856347883342323,0.171526902547326
6660,K2-Pf7,,Tonalitas que varían a cuarzodioritas,Cretácico Superior,Stock de Irra,,8b33c248-668d-4f35-9123-305630111aa5,0.00274744702281282,0.261079500315997
6661,Q-al,,Depósitos aluviales y de llanuras aluviales,Cuaternario,,,0c7ab3cd-31ba-4883-a52e-18aa6d417557,0.000403770486656185,0.219262721503664
6663,Q-ca,,Abanicos aluviales y depósitos coluviales,Cuaternario,,,58f27f56-8600-44e0-ab6d-786044d6c6aa,0.00267547768450527,0.5948468225593
6664,Q-ca,,Abanicos aluviales y depósitos coluviales,Cuaternario,,,fa0aa9cf-ea91-46ea-a594-6d2b6d3042b9,0.000286401378673418,0.116085544024583
6667,b2k1-Sm,,Shales con yeso y chert intercalados con calizas y arenitas,Valanginiano-Cenomaniano,,,a8f1b0b4-5e21-45dc-87a5-98cc22fa2538,0.000255827148976095,0.0611747827178998
6670,b4b6-Sm,,"Arenitas feldespáticas con intercalaciones de calizas, shales, margas y arenitas glauconíticas.",Barremiano-Albiano,Formación Tibú-Mercedes,,a029fdca-74ea-47b0-93e5-616376f44d8f,0.000382417745811381,0.0763667158481485
6671,Q-ca,,Abanicos aluviales y depósitos coluviales,Cuaternario,,,0c18180a-bd90-4b08-90cc-cc681225bab0,0.000251835256307231,0.0717454831857878
6672,N1-Sc,,"Conglomerados y arenitas poco consolidados con matriz ferruginosa y arcillosa. También arcillolitas con intercalaciones de limolitas, lodolitas arenosas y arenitas.",Mioceno,,,3938db3b-1967-4763-bd49-b0ac0b13f61d,0.000324540750582969,0.0771500264899358
6673,J3-Sc,,"Capas rojas constituidas por arenitas, conglomerados y limolitas.",Jurásico Superior,Formación Girón,,35a393fc-ef7e-49ec-9a7b-ba858bb8f6a4,0.00239217553561843,0.361305417941534
6675,J-Hf,,Pórfidos dacíticos y andesíticos,Jurásico,,,34aece83-a622-4d7f-89bb-a3e5aa57024f,0.000237502868060346,0.0975597000818755
6677,Q-g,,Depósitos glaciares,Cuaternario,,,4a34c008-f2cc-4cb0-bc21-88349bd9ff87,0.000570658066777696,0.173761172857745
6678,T-Pf,,Ortogneises graníticos,Triásico,Gneis Intrusivo de Pantanillo,,e2c4c707-9255-4eec-a355-8f797de1a595,0.000423435454166565,0.115982278817245
6681,Q-ca,,Abanicos aluviales y depósitos coluviales,Cuaternario,,,fd1a130e-43c3-49fc-81f9-57998b6fcc03,7.27797122408447e-05,0.0777000229604289
6683,Q-ca,,Abanicos aluviales y depósitos coluviales,Cuaternario,,,96972891-1d30-48b4-9167-f4c1726ca2ef,0.00196850790041481,0.237598208914745
6684,e3e4-Sm,,Arenitas líticas granodecrecientes de conglomeráticas a arenas de grano fino intercaladas con lodolitas y olitostromas de calizas micríticas,Thanetiano-Ypresiano,Formación San Cayetano,,a8251a1e-0688-415d-82bf-9c155a2bc51f,0.000769855703197209,0.180063705397457
6686,Q-ca,,Abanicos aluviales y depósitos coluviales,Cuaternario,,,69f85fc6-8ea9-427f-913d-29cac8f7d95e,1.10012670120341e-05,0.0155804167541827
6687,Q-al,,Depósitos aluviales y de llanuras aluviales,Cuaternario,,,e209e9ad-52a8-479a-8f62-dd668cac7547,0.000989757561448812,0.444941160286738
6689,K1-Mbg6,,"Esquistos anfibólicos, cuarzosericíticos, cloríticos y talcosos, y cuarcitas.",Cretácico Inferior,Esquistos de Buesaco,,d06d3a15-4f18-43bd-b7d0-7af003d9b881,0.000649051081815344,0.226648537360995
6690,Q-ca,,Abanicos aluviales y depósitos coluviales,Cuaternario,,,6b7d19c7-2649-4cbf-ab65-e094dae2d8e0,0.000458847319094957,0.0898935341918024
6693,b2b5-Sctm,,"Cuarzoarenitas de grano fino a grueso; conglomerados y arenitas feldespáticas y líticas, e intercalaciones de lodolitas oscuras.",Valanginiano-Aptiano,Formación Río Negro,,21099767-c792-4084-9886-ed468b22ca7a,0.000722318457349047,0.189005916965697
6694,J-Pi,,Granodioritas que varían de sienogranitos a tonalitas y de cuarzomonzonitas a cuarzomonzodioritas,Jurásico,,,0819f8a5-28b7-47a4-9001-a5a84ba8c287,0.000328597965562949,0.136873484031134
6695,k1?k5-Sm,,"Lodolitas y margas con intercalaciones de calizas, cuarzoarenitas y limolitas silíceas",Cenomaniano?-Campaniano,Formación Villeta,,0cc92a0b-a6bf-4855-8a20-c357dfb06dcc,0.000352030763274058,0.0920104797639519
6697,e6e9-Sc,,"Intercalaciones de capas rojas de conglomerados, arenitas líticas conglomeráticas y arcillolitas.",Bartoniano-Chatiano,Formación Barzalosa,,0c39c43a-5acc-48fe-ac52-cc1cf1d89a5e,0.000517811729281448,0.148444902748884
6698,K2-Vm7,,"Basaltos toleíticos, y doleritas, picritas, tobas básicas y brechas volcánicas.",Cretácico Superior,Grupo Diabásico,,20766a1d-27d6-482f-b1f3-916882f14d54,0.00141849857178045,0.218672248475869
6705,N2-p,,Tobas de cenizas y lapilli intercaladas con lavas de composición andesítica,Plioceno,,,e0f7889c-af76-49aa-9f15-0fdedc07f55e,0.00535126812951603,0.753468600227491
6707,Q-al,,Depósitos aluviales y de llanuras aluviales,Cuaternario,,,6d8a33b6-fb7c-40a7-aca2-261aee50211d,0.000172097438536412,0.10750968708766
6709,Q-ca,,Abanicos aluviales y depósitos coluviales,Cuaternario,,,13f027df-255a-4181-acbc-b066cc815ae7,0.000309505465111215,0.077852065945023
6711,MP3NP1-Mag2,,"Gneises cuarzofeldespáticos, migmatitas, granulitas, anfibolitas, ortogneises, cuarcitas y mármoles.",Esténico-Tónico,Complejo Icarco,,78439b65-45ea-4450-b100-38e7c63f7b1d,0.000836657436479982,0.136012518527261
6712,T-Mbg3,,"Esquistos grafíticos, cuarzomoscovíticos, cloríticos y anfibólicos; filitas; cuarcitas; mármoles, y serpentinitas.",Triásico,Metamorfitas de Pompeya,,810df526-e459-4ba0-9097-5661a2ad751b,0.00171121287991127,0.265785624673936
6716,b5?k6-Sctm,,"Cuarzoarenitas, shales, margas, calizas y niveles delgados de cherts.",Aptiano?-Maastrichtiano,Formación Coquiyú,,b8bb7dcc-82f3-4a91-bd93-50ddfc040a09,0.000942839511154148,0.219556541487657
6717,n5n6-Sm,,Arenitas líticas de grano fino con concreciones calcáreas intercaladas con limolitas y arcillolitas,Tortoniano-Mesiniano,Formación Nóvita,,7a319421-71c1-4ac8-b945-497ee558e517,0.00355760747524414,0.308854018359825
6719,C2P-Sm,,"Limolitas con intercalaciones de arenitas, arcillolitas y calizas arenosas.",Pensilvánico-Pérmico,Formación Diamante,,f872af62-62b6-4da8-8bae-fd33c4a4e953,0.000462272323034085,0.131612658848275
6720,Q-ca,,Abanicos aluviales y depósitos coluviales,Cuaternario,,,4d0c460f-3dca-487c-a3c4-1a54fb0a7c62,0.000392110774200205,0.14736734743597
6722,N2-VCc,,"Tobas intercaladas con aglomerados, brechas, conglomerados, lodolitas y arenitas.",Plioceno,,,e656bb98-eddb-43b3-a3ea-35fa61c9e702,0.000455770773186259,0.134716016949571
6725,Q-al,,Depósitos aluviales y de llanuras aluviales,Cuaternario,,,088781e7-ac27-4d77-bd7c-2016230ca885,0.000393903802546447,0.190212332687378
6726,Q-t,,Terrazas aluviales,Cuaternario,,,e09e3f5f-d2dc-46d4-a39a-253909638ccf,0.000525791070955961,0.106231151798673
